Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,29/06/2016,1142752,280.00,FLOWERS BY BEATRICE,,DEMOCRATIC & ELECTORAL SERVICES,AGM Expenses,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142752,7.50,WILKO,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142752,11.50,TRANSPORT FOR LONDON,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142752,67.30,ENTERPRISE RENT-A-CAR UK,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142752,20.00,MORRISONS,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142752,-200.00,ENTERPRISE RENT-A-CAR UK,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142752,200.00,ENTERPRISE RENT-A-CAR UK,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142753,30.00,CITIZENCARD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,29/06/2016,1142753,232.50,DVLA,                         ,ENVIRONMENTAL RESPONSE TEAM,Other Vehicle Expenses,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142753,3.70,SAINSBURY'S,                         ,DIRECTOR OF CORPORATE SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142754,95.99,GOLDWAVE INC,,COMMISSIONING & CUSTOMER CONTACT,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142755,40.29,HGS - STEPHENSONS,,CHIEF EXECUTIVE,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142756,12.99,AMAZON,,REVENUE SERVICES,Stationery,Housing
Swale Borough Council,29UM,29/06/2016,1142757,453.00,HMCTS,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,29/06/2016,1142757,54.00,HMCTS,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,29/06/2016,1142758,67.20,ASDA,                         ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,29/06/2016,1142758,15.00,CARPET TRADE SALES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,29/06/2016,1142758,29.24,WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,29/06/2016,1142758,18.99,DUNELM,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,29/06/2016,1142758,3.74,WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,29/06/2016,1142758,66.42,ASDA,                         ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,29/06/2016,1142758,76.16,BREWERS,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,29/06/2016,1142759,255.00,ROYAL COURT OF JUSTICE,                         ,MKIP LEGAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,735.00,ROYAL COURT OF JUSTICE,                         ,MKIP LEGAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.70,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,-155.00,ROYAL COURT OF JUSTICE,                         ,MKIP LEGAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.80,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.70,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,11.40,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.80,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.90,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.90,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,732.00,MAIDSTONE BOROUGH COUNCIL,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.90,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.90,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.70,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.90,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.70,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.70,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.80,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.80,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142759,5.70,PAYBYPHONE PARKING TWBC,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142760,34.40,SOUTHEASTERN WEB,,HOUSING SERVICES,Travel Warrants (Staff Travel),Housing
Swale Borough Council,29UM,29/06/2016,1142761,11.82,AMAZON,,ENVIRONMENTAL HEALTH,Protective Clothing,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142761,80.00,RUSHMORE BOROUGH COUNCIL,,ENVIRONMENTAL HEALTH,Training - Courses,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142761,50.00,CIEH,,ENVIRONMENTAL HEALTH,Training - Courses,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142762,14.35,HEATING PLUMBING SUPPLIES,,COMMISSIONING & CUSTOMER CONTACT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142762,6.74,SITTINGBOURNE SHOES,,COMMISSIONING & CUSTOMER CONTACT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142762,21.96,SITTINGBOURNE SHOES,,COMMISSIONING & CUSTOMER CONTACT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,29/06/2016,1142762,96.00,TOOLSTATION,,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142762,17.96,SITTINGBOURNE SHOES,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142392,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,29/06/2016,1142393,315.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,29/06/2016,1142589,784.60,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,29/06/2016,1142662,500.00,SHEPPEY ENTERTAINMENT ASSOCIATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142628,1198.60,SHEPPEY SUMMER CARNIVAL CLUB,                         ,DEMOCRATIC & ELECTORAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142629,1198.61,SITTINGBOURNE & DISTRICT CARNIVAL ASSOC,                         ,DEMOCRATIC & ELECTORAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142577,349.85,SOUTH EAST LABELS,                         ,COMMUNICATIONS,Printing - External,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142529,750.00,SWALE COMMUNITY CENTRES,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142655,1915.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142655,488.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142630,1198.60,TEYNHAM CARNIVAL ASSOCIATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142696,150.00,THE CARMELITES,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142696,150.00,THE CARMELITES,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,29/06/2016,1142538,500.00,THE EVENTS OFFICE LTD,                         ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,29/06/2016,1142527,750.00,THE HISTORICAL RESEARCH GROUP OF SITTINGBOURNE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142668,285.00,THE RURAL SERVICES PARTNERSHIP LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,29/06/2016,1142532,498.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,REVENUE SERVICES,Furniture,Central Services to the Public
Swale Borough Council,29UM,29/06/2016,1142704,8043.30,TLC STAIRLIFTS LTD,OC337646                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142276,1570.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,29/06/2016,1142480,1120.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,29/06/2016,1142669,1055.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,29/06/2016,1142582,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142583,922.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142584,1480.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142585,900.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142586,881.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142566,675.00,VISIT KENT,                         ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,29/06/2016,1142370,1380.99,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,29/06/2016,1142370,690.49,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,29/06/2016,1142370,2249.55,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,29/06/2016,1142705,3214.13,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142707,604.26,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142708,635.90,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/06/2016,1142746,3961.70,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,29/06/2016,1142746,274.18,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,29/06/2016,1142746,116.52,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,29/06/2016,1142746,39.36,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142746,1379.28,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142746,419.02,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,29/06/2016,1142746,9.99,WORLDPAY (DT),07316500                 ,ICT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,30/06/2016,1142407,2169.46,BRITISH GAS TRADING LTD,                         ,PROPERTY SERVICES,Electricity,Trading Undertaking
Swale Borough Council,29UM,30/06/2016,1142408,-2169.46,BRITISH GAS TRADING LTD,                         ,PROPERTY SERVICES,Electricity,Trading Undertaking
