Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,26/05/2016,1141790,62.41,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,26/05/2016,1141790,9.87,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141790,42.65,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141790,60.00,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141531,1445.77,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,26/05/2016,1141794,1045308.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,26/05/2016,1141822,42.22,LTR SUPPLIES LTD,,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/05/2016,1141822,47.76,LTR SUPPLIES LTD,,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/05/2016,1141824,-35.78,THIRSTY CUPS,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,26/05/2016,1141824,99.00,IRONMONGERY DIRECT,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,26/05/2016,1141824,43.49,TRADEFRAMES,,COMMUNITY SAFETY,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,26/05/2016,1141825,68.02,ALDI,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,26/05/2016,1141825,267.50,DVLA,                         ,DEMOCRATIC & ELECTORAL SERVICES,Repair And Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/05/2016,1141825,7.35,SAINSBURY'S,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,26/05/2016,1141825,25.00,FLOWERS BY BEATRICE,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,26/05/2016,1141827,149.95,LOCAL INFORMATION UNIT,                         ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,26/05/2016,1141827,504.98,UTTINGS.CO.UK,                         ,LEISURE & OPEN SPACES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141827,386.00,BROADBANDBUYER.CO.UK,                         ,ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141827,14.84,VIKINGDIRECT.COM,                         ,LEISURE & OPEN SPACES,Swale In Bloom,Cultural and Related Services
Swale Borough Council,29UM,26/05/2016,1141828,52.04,THOMSON REUTERS,,CONTRACT & PROCUREMENT,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141828,180.00,HALFORDS,,CONTRACT & PROCUREMENT,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141829,66.64,FIRE PROTECTION ONLINE,,HOUSING SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,26/05/2016,1141830,75.00,POSILLIPO,                         ,CHIEF EXECUTIVE,Prizes/Awards,Corporate & Democratic Core
Swale Borough Council,29UM,26/05/2016,1141830,61.66,TRAINLINE,                         ,POLICY,Travel Warrants (Staff Travel),Corporate & Democratic Core
Swale Borough Council,29UM,26/05/2016,1141830,205.00,HAYMARKET PUBLISHING,                         ,CHIEF EXECUTIVE,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,26/05/2016,1141830,-60.00,KEEP BRITAIN TIDY,                         ,ENVIRONMENTAL RESPONSE TEAM,Payroll - Protective Clothing,Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141831,1437.00,HMCTS,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,26/05/2016,1141832,42.94,WILKO SITTINGBOURNE,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,26/05/2016,1141832,19.99,ARGOS,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,26/05/2016,1141832,41.11,WICKES,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,26/05/2016,1141832,56.99,HOMEBASE,,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,26/05/2016,1141832,42.51,BAPCHILD SERVICE STATION,,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,26/05/2016,1141833,174.50,ILEX.ORG.UK,,MKIP LEGAL SERVICES,Training - Courses,Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141833,115.69,JCT LTD,                         ,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141833,32.99,SPRINGBANK FLORIST,                         ,MKIP LEGAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141833,5.20,PAYBYPHONE PARKING,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141833,23.52,AMAZON,                         ,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141833,5.89,PAYBYPHONE PARKING,                         ,MKIP LEGAL SERVICES,Payroll - Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,27/05/2016,1141834,33.94,SITTINGBOURNE SHOES,,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,28/05/2016,1141834,6.84,CITY PLUMBING SUPPLIES,,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/05/2016,1141834,15.79,JC LOCK & SAFE,,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,26/05/2016,1141791,5026.55,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,26/05/2016,1141791,241.10,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,26/05/2016,1141791,33.22,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,26/05/2016,1141791,67.14,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141791,900.76,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141791,414.64,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141791,9.99,WORLDPAY (DT),07316500                 ,ICT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,26/05/2016,1141718,-405.00,REDACTED PERSONAL INFORMATION,                         ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
