Body Name,ONS SNAC,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,23/03/2016,1140113,224.10,EMAP LTD,                         ,CHIEF EXECUTIVE,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1140113,14.28,MORRISONS,                         ,CHIEF EXECUTIVE,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1140114,1086.00,HMCTS,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1140114,1002.00,HMCTS,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1140114,111.00,HMCTS,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1140115,8.15,HOMEBASE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,23/03/2016,1140115,4.41,WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,23/03/2016,1140115,61.74,ASDA,                         ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,23/03/2016,1140115,55.86,B & M RETAIL,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,23/03/2016,1140115,3.75,J C LOCK & SAFE,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,23/03/2016,1140115,18.99,ARGOS,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,23/03/2016,1140115,29.17,A S BELL LTD,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,23/03/2016,1140115,59.85,B & M RETAIL,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,23/03/2016,1140115,18.05,WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,23/03/2016,1140115,10.98,DUNELM ,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,23/03/2016,1140115,64.00,B & Q GILLINGHAM,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,23/03/2016,1140116,65.35,CILEX,                         ,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1140116,131.00,ILEX,,MKIP LEGAL SERVICES,Training - Courses,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1140116,131.00,ILEX,,MKIP LEGAL SERVICES,Training - Courses,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1140116,83.47,JCT LTD,                         ,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1140116,41.65,CURRYS,                         ,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139652,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,23/03/2016,1139653,315.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,23/03/2016,1139654,785.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,23/03/2016,1139655,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,23/03/2016,1139839,300.00,ROTARY CLUB OF SITTINGBOURNE INVICTA,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139804,680.16,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139675,351.00,SHEPPEY MATTERS,3946296                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,23/03/2016,1139878,300.00,SHEPPEY MATTERS,3946296                  ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139815,650.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Rent in Advance (Supporting People),Housing
Swale Borough Council,29UM,23/03/2016,1139909,1500.00,SOLON SECURITY,03065075                 ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1140010,1163.61,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140011,565.22,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1140012,3712.50,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1139882,878.00,SWALE ARTS FORUM,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139826,240.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/03/2016,1139826,59.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/03/2016,1139396,330.00,TENSID UK PLC,2308378                  ,CONTRACT & PROCUREMENT,Clearance Special - Graffiti,Environmental and Regulatory Services
Swale Borough Council,29UM,23/03/2016,1139397,338.68,TENSID UK PLC,2308378                  ,CONTRACT & PROCUREMENT,Clearance Special - Graffiti,Environmental and Regulatory Services
Swale Borough Council,29UM,23/03/2016,1139899,700.00,TEYNHAM PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139883,537.50,THE ALEXANDER CENTRE TRUST LIMITED,07281634                 ,PROPERTY SERVICES,Rents - Properties,Corporate & Democratic Core
Swale Borough Council,29UM,23/03/2016,1139907,400.00,THE WILLOW TREE PROJECT,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139995,1937.00,TLC STAIRLIFTS LTD,OC337646                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/03/2016,1134179,1537.00,TOPCOAT CONSTRUCTION LTD,3075151                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,23/03/2016,1139903,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139904,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139905,881.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1139871,15639.33,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1139871,7819.67,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,23/03/2016,1139871,296.57,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,23/03/2016,1139840,1050.00,WOODCOMBE FC,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1140117,2555.55,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1140117,120.50,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,23/03/2016,1140117,28.96,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,23/03/2016,1140117,22.02,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1140117,796.27,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1140117,306.86,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,23/03/2016,1140117,21.99,WORLDPAY (DT),07316500                 ,ICT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,31/03/2016,1140027,500.00,5TH SHEPPEY SCOUT GROUP,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140241,6757.14,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2016,1140239,2324.00,ALL THE EXTRAS LIMITED,09062780                 ,DEMOCRATIC & ELECTORAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,31/03/2016,1140166,34.17,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,31/03/2016,1140166,42.16,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,31/03/2016,1140166,215.85,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,31/03/2016,1140030,1000.00,BORDEN FETE COMMITTEE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140140,1250.00,BRENTS COMMUNITY ASSOCIATION,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1139959,1680.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/03/2016,1139950,1330.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,31/03/2016,1139953,3402.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,31/03/2016,1139954,-3402.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,31/03/2016,1139955,2835.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,31/03/2016,1139976,950.84,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,31/03/2016,1140120,345.00,CHEGWORTH GRAPHIC,7683594                  ,COMMUNICATIONS,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,31/03/2016,1140232,480.00,CIEH,                         ,MKIP ENVIRONMENTAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,31/03/2016,1140022,250.00,CITIZENS ADVICE BUREAU IN SWALE,5052691                  ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140206,439.90,CITY & KENT CLEANING LTD,                         ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,31/03/2016,1140277,1778.25,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140277,11.27,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140277,72.61,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,31/03/2016,1140277,6.76,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,31/03/2016,1140277,60.88,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,31/03/2016,1140048,225.83,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,31/03/2016,1140048,22.50,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,31/03/2016,1140048,204.57,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2016,1140048,339.96,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2016,1140048,7323.29,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,31/03/2016,1140192,383.00,DIVERSITY HOUSE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,31/03/2016,1140242,1661.48,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2016,1140244,410.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2016,1140024,300.00,EASTCHURCH PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140077,619.01,EDF ENERGY,2228297                  ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,31/03/2016,1140078,632.62,EDF ENERGY,2228297                  ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,31/03/2016,1140079,639.36,EDF ENERGY,2228297                  ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,31/03/2016,1140080,632.45,EDF ENERGY,2228297                  ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,31/03/2016,1140250,310.79,FAVERSHAM TROPHIES,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,31/03/2016,1140179,600.00,FRIENDS OF KEMSLEY PRIMARY SCHOOL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140235,434.00,HAVILL FUNERAL SERVICES LIMITED,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2016,1140254,2032.00,HOLIDAY INN SITTINGBOURNE,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,31/03/2016,1140247,739.20,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2016,1140248,2325.20,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2016,1140249,3028.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2016,1140191,716.69,IWADE ROC CAFE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,31/03/2016,1140240,593.50,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2016,1140245,567.00,JCBS BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2016,1140246,5581.01,JCBS BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2016,1140052,300.00,KCC SWALE YOUTH HUB,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1139985,1000.00,KENT COUNTY COUNCIL,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,31/03/2016,1139986,7041.13,KENT COUNTY COUNCIL,                         ,ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,31/03/2016,1139992,469.21,KENT COUNTY COUNCIL (KCS),                         ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,31/03/2016,1140039,780.00,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,31/03/2016,1140040,491.25,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,31/03/2016,1140041,266.25,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,31/03/2016,1140042,-266.25,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,31/03/2016,1139175,5168.00,KENT MESSENGER LTD,505554                   ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,31/03/2016,1140176,8619.75,KINGDOM SECURITY LIMITED,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,31/03/2016,1140175,10056.00,LAYFIELD UTILITIES LTD,09102559                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2016,1140234,6820.00,LAYFIELD UTILITIES LTD,09102559                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2016,1140202,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,31/03/2016,1140202,480.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,31/03/2016,1140203,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,31/03/2016,1140203,190.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,31/03/2016,1140204,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,31/03/2016,1140204,380.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,31/03/2016,1140222,250.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,31/03/2016,1140222,100.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,31/03/2016,1139825,614.56,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,31/03/2016,1139979,2600.00,MAG:NET SOLUTIONS LTD,4304138                  ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1139671,3125.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/03/2016,1139829,3355.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/03/2016,1139641,68808.51,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2016,1139897,71335.88,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2016,1139897,190310.02,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2016,1139902,373.14,MAIDSTONE BOROUGH COUNCIL,                         ,ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,31/03/2016,1140174,14177.89,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,MKS Debt Recovery Partnership Charges,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140193,54100.00,MAIDSTONE BOROUGH COUNCIL,                         ,CAR PARKS,Staff Costs Recovery - MKIP,Internal Trading Cost Centres
Swale Borough Council,29UM,31/03/2016,1139958,3588.90,MARTIN CRANFIELD ASSOCIATES LIMITED,05210576                 ,MKIP ENVIRONMENTAL SERVICES,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2016,1140051,800.00,MEDWAY CARES,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140145,2243.85,MEDWAY COUNCIL,                         ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2016,1140146,2243.84,MEDWAY COUNCIL,                         ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2016,1140258,350.00,MEDWAY COUNCIL,                         ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2016,1139956,1050.00,MELENGA BUSINESS SOLUTIONS LTD,06148446                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,31/03/2016,1140031,1000.00,MILLFIELD ALLOTMENT ASSOCIATION,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1139552,7609.61,NORTHGATE PUBLIC SERVICES (UK) LTD,968498                   ,ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,31/03/2016,1139553,1106.81,NORTHGATE PUBLIC SERVICES (UK) LTD,968498                   ,ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,31/03/2016,1140243,1843.50,OMEGA COMMUNICATIONS LTD,08591273                 ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,31/03/2016,1139943,480.00,OXFORD INSTRUMENTS,1044063                  ,MKIP ENVIRONMENTAL SERVICES,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2016,1140072,269.12,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,31/03/2016,1140137,1250.00,QUEENBOROUGH FISHERY TRUST,                         ,PROPERTY SERVICES,Rent,Corporate & Democratic Core
Swale Borough Council,29UM,31/03/2016,1139867,715.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/03/2016,1139868,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/03/2016,1140043,755.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/03/2016,1140044,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/03/2016,1140162,980.75,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/03/2016,1140163,1153.85,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/03/2016,1140177,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/03/2016,1140178,455.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,31/03/2016,1139993,894.00,REVOLUTION EVENTS LTD,                         ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,31/03/2016,1140220,320.93,RULE AND RULE,                         ,HOUSING SERVICES,RDS - Rent in Advance (Supporting People),Housing
Swale Borough Council,29UM,31/03/2016,1140182,7678.22,SHEPPEY MATTERS,3946296                  ,SUSTAINABLE SHEPPEY,BLF grant disbursement to partners,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2016,1140035,300.00,SHEPPEY PAVILION LTD,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140065,350.00,SITTINGBOURNE CHRISTMAS LIGHTS ASSOCIATION,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140123,650.00,SITTINGBOURNE CHRISTMAS LIGHTS ASSOCIATION,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140023,500.00,SITTINGBOURNE ORPHEUS CHORAL SOCIETY,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140151,310.00,STANFORD & GREEN LIMITED,4691456                  ,REVENUE SERVICES,Fees - Bailiffs,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140143,550.00,SWALE FIBROMYALGIA SUPPORT GROUP,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140199,1000.00,TAYLOR BROTHERS LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/03/2016,1140200,250.00,TAYLOR BROTHERS LTD,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/03/2016,1140055,400.00,TEYNHAM COMMUNITY PRE-SCHOOL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140038,1500.00,THE DOLPHIN SAILING BARGE MUSEUM TRUST,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2016,1140124,4993.55,THE NATIONAL LEAFLET COMPANY,02569979                 ,COMMUNICATIONS,Postage,Corporate & Democratic Core
Swale Borough Council,29UM,31/03/2016,1140118,3083.00,THOMSON REUTERS,1679046                  ,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
