Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Id,Supplier Name,Company Registration No,Department,Account,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,25/05/2017,1151027,35.00,112972,RBS PURCHASING CARD (DT) - WWW.ICO.GOV.UK,,DIRECTOR OF CORPORATE SERVICES,47221,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,25/05/2017,1151028,23.68,112972,RBS PURCHASING CARD (DT) - ALDI,,CHIEF EXECUTIVE,42030,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,25/05/2017,1151028,55.60,112972,RBS PURCHASING CARD (DT) - PARCELFORCE,,COMMUNITY SAFETY,46023,Postage,Environmental and Regulatory Services
Swale Borough Council,29UM,25/05/2017,1151028,28.75,112972,RBS PURCHASING CARD (DT) - TESCO,,CHIEF EXECUTIVE,42030,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,25/05/2017,1151028,32.49,112972,RBS PURCHASING CARD (DT) - ICELAND,,CHIEF EXECUTIVE,42030,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,25/05/2017,1151028,40.00,112972,RBS PURCHASING CARD (DT) - MARKS & SPENCER,,POLICY,42030,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,25/05/2017,1151028,15.68,112972,RBS PURCHASING CARD (DT) - ALDI,,CHIEF EXECUTIVE,42030,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,25/05/2017,1151029,103.85,112972,RBS PURCHASING CARD (DT) - ARGOS,,REVENUE SERVICES,44012,Stationery,Housing
Swale Borough Council,29UM,25/05/2017,1151030,1236.00,112972,RBS PURCHASING CARD (DT) - HMCTS,                         ,REVENUE SERVICES,45001,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,25/05/2017,1151031,10.00,112972,RBS PURCHASING CARD (DT) - HMCTS,,HOUSING SERVICES,45001,Fees And Services,Housing
Swale Borough Council,29UM,25/05/2017,1151031,10.00,112972,RBS PURCHASING CARD (DT) - WILKO,,HOUSING SERVICES,21313,Staying Put - Materials,Housing
Swale Borough Council,29UM,25/05/2017,1151031,8.83,112972,RBS PURCHASING CARD (DT) - WICKES,,HOUSING SERVICES,21313,Staying Put - Materials,Housing
Swale Borough Council,29UM,25/05/2017,1151031,12.00,112972,RBS PURCHASING CARD (DT) - WILKO,,HOUSING SERVICES,21313,Staying Put - Materials,Housing
Swale Borough Council,29UM,25/05/2017,1151031,10.01,112972,RBS PURCHASING CARD (DT) - ASDA,,HOUSING SERVICES,32030,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,25/05/2017,1151031,43.05,112972,RBS PURCHASING CARD (DT) - DUNELM,,HOUSING SERVICES,21313,Staying Put - Materials,Housing
Swale Borough Council,29UM,25/05/2017,1151032,6.20,112972,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING TWBC,,MKS LEGAL SERVICES,45045,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151032,6.10,112972,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING TWBC,,MKS LEGAL SERVICES,45045,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151032,31.18,112972,RBS PURCHASING CARD (DT) - PARCELFORCE,,MKS LEGAL SERVICES,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151032,6.10,112972,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING TWBC,,MKS LEGAL SERVICES,45045,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151032,6.10,112972,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING TWBC,,MKS LEGAL SERVICES,45045,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151032,6.78,112972,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING MBC,,MKS LEGAL SERVICES,45045,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151032,9.70,112972,RBS PURCHASING CARD (DT) - MY HERMES,,MKS LEGAL SERVICES,46001,Courier Service,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151032,6.08,112972,RBS PURCHASING CARD (DT) - MY HERMES,,MKS LEGAL SERVICES,46001,Courier Service,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151032,9.70,112972,RBS PURCHASING CARD (DT) - MY HERMES,,MKS LEGAL SERVICES,46001,Courier Service,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151032,6.08,112972,RBS PURCHASING CARD (DT) - MY HERMES,,MKS LEGAL SERVICES,46001,Courier Service,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151032,6.10,112972,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING TWBC,,MKS LEGAL SERVICES,45045,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151032,6.10,112972,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING TWBC,,MKS LEGAL SERVICES,45045,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151032,-31.18,112972,RBS PURCHASING CARD (DT) - PARCELFORCE,,MKS LEGAL SERVICES,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151033,-260.00,112972,RBS PURCHASING CARD (DT) - HILTON METROPOLE,                         ,HOUSING SERVICES,47110,Conference,Housing
Swale Borough Council,29UM,25/05/2017,1151034,24.45,112972,RBS PURCHASING CARD (DT) - TOOLSTATION,,CONTRACT & PROCUREMENT,21016,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,25/05/2017,1151035,20.51,112972,RBS PURCHASING CARD (DT) - LTR SUPPLIES,,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,25/05/2017,1151035,153.92,112972,RBS PURCHASING CARD (DT) - PIPESTOCK.COM,,SERVICE DELIVERY,40110,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,25/05/2017,1151036,199.50,112972,RBS PURCHASING CARD (DT) - CILEX,,HUMAN RESOURCES,13110,Training - Courses,Corporate & Democratic Core
Swale Borough Council,29UM,25/05/2017,1151036,199.50,112972,RBS PURCHASING CARD (DT) - CILEX,,HUMAN RESOURCES,13110,Training - Courses,Corporate & Democratic Core
Swale Borough Council,29UM,25/05/2017,1151012,3302.37,114145,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,74032,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,25/05/2017,1151012,237.90,114145,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,74032,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,25/05/2017,1151012,16.01,114145,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,74032,Commission Paid,Housing
Swale Borough Council,29UM,25/05/2017,1151012,19.68,114145,WORLDPAY (DT),07316500                 ,EXCHEQUER,74032,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151012,750.37,114145,WORLDPAY (DT),07316500                 ,EXCHEQUER,74032,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151012,16.63,114145,WORLDPAY (DT),07316500                 ,EXCHEQUER,74032,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,25/05/2017,1151012,9.99,114145,WORLDPAY (DT),07316500                 ,MKS ICT,45001,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1150962,472.00,109758,BATES JPW ADVERTISING LTD,784540                   ,LEISURE & OPEN SPACES,13201,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1150899,6373.48,104363,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,46140,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,31/05/2017,1150965,888.00,114576,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1150926,294.60,109501,CHEGWORTH GRAPHIC,7683594                  ,COMMUNICATIONS,44009,Signage,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1150853,5006.34,112288,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1151042,331.17,110224,COPSHOP UK LTD,04734385                 ,ENVIRONMENTAL RESPONSE TEAM,43020,Protective Clothing,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1150891,1819.00,114827,FINN'S CANTERBURY,03231108                 ,PLANNING SERVICES,45041,Court Costs,Planning and Development Services
Swale Borough Council,29UM,31/05/2017,1151067,1702.00,113371,MATCHTECH,4426336                  ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1151014,330.00,102132,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,31/05/2017,1151076,416.52,102132,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,31/05/2017,1150909,1500.00,107634,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,45012,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1151039,460.00,107205,MR J W GATES,                         ,LEISURE & OPEN SPACES,21220,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,31/05/2017,1150960,750.00,107821,OARE PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,48010,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,31/05/2017,1150955,1735.17,114623,OVENDEN ALLWORKS LIMITED,08052607                 ,LEISURE & OPEN SPACES,04002,Construction,Not used in this Structure
Swale Borough Council,29UM,31/05/2017,1150620,353.50,113023,PREMIER TECHNICAL SERVICES GROUP,03233894                 ,PROPERTY SERVICES,21011,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,31/05/2017,1150959,1000.00,112965,QUEENBOROUGH ROWING CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,48010,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,31/05/2017,1150964,1068.18,108791,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,46023,Postage,Holding Codes
Swale Borough Council,29UM,31/05/2017,1150803,3750.00,114823,REDACTED PERSONAL INFORMATION,                         ,FINANCIAL SERVICES,05260,Regeneration Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,31/05/2017,1150956,1435.00,108942,TELESHORE UK LTD,300861                   ,LEISURE & OPEN SPACES,40110,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,31/05/2017,1151015,1000.00,110577,THE FREEDOM CENTRE,                         ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,31/05/2017,1151015,1200.00,110577,THE FREEDOM CENTRE,                         ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,31/05/2017,1150906,265.00,102536,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,PROPERTY SERVICES,40010,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1151059,413.40,102536,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,CHIEF EXECUTIVE,40010,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1151060,1060.00,102536,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,EXCHEQUER,40010,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1151104,270.30,107259,TRICO V.E. LTD SIGNAGE,                         ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,31/05/2017,1151074,299.52,114588,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,26020,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1151056,600.00,105026,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1151047,1373.75,114657,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1151048,1186.50,114657,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,31/05/2017,1150856,294.79,102653,WICKSTEED LEISURE LTD,603152                   ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/05/2017,1150908,750.00,109924,WILKS HEAD & EVE,OC315743                 ,FINANCIAL SERVICES,45001,Fees And Services,Internal Trading Cost Centres
