Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,29/03/2017,1149067,943.00,AKW MEDI-CARE LTD,2764920                  ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,29/03/2017,1149490,900.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149312,1000.00,BORDEN FETE COMMITTEE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/03/2017,1149303,2835.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,29/03/2017,1149307,1295.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149405,1295.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149319,950.00,CART ASSIST LIMITED,                         ,COMMISSIONING & CUSTOMER CONTACT,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2017,1149503,2228.33,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149504,2228.33,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149475,359.00,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149475,3931.20,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,29/03/2017,1149430,2296.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2017,1149430,64.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149430,64.00,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,Non-Planned Building Maintenance,Housing
Swale Borough Council,29UM,29/03/2017,1149430,114.13,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,Non-Planned Building Maintenance,Housing
Swale Borough Council,29UM,29/03/2017,1149430,77.73,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2017,1149430,2299.49,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2017,1149430,278.74,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2017,1149430,168.25,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2017,1149430,64.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2017,1149430,192.37,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149171,995.00,DOCUMENT OUTPUT SOLUTIONS UK LTD,3686010                  ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,29/03/2017,1149302,1250.00,DOCUMENT OUTPUT SOLUTIONS UK LTD,3686010                  ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,29/03/2017,1149526,10952.50,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2017,1149367,2000.00,FAVERSHAM CRICKET CLUB,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/03/2017,1149368,1000.00,FAVERSHAM CRICKET CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149273,101.28,GALTEC SOLUTIONS LTD,5209602                  ,SERVICE DELIVERY,Computer Equipment & Materials,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149273,259.80,GALTEC SOLUTIONS LTD,5209602                  ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149231,1365.00,GOODWIN PEST MANAGEMENT,                         ,LEISURE & OPEN SPACES,Pest Control Services,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2017,1149509,1000.00,GORE COURT HOCKEY CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149304,15185.00,GRANT THORNTON UK LLP,                         ,DIRECTOR OF CORPORATE SERVICES,External Audit Fee,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2017,1149525,4679.69,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2017,1149523,9558.75,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,29/03/2017,1149314,1050.00,JIMMY CENTRE COMM PROJECTS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/03/2017,1149256,7802.00,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149285,1000.00,KENT COUNTY COUNCIL,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149353,5773.55,KENT COUNTY COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149358,200.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,29/03/2017,1149358,175.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,29/03/2017,1149361,400.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,29/03/2017,1149361,485.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,29/03/2017,1149362,100.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,29/03/2017,1149362,200.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,29/03/2017,1149363,200.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,29/03/2017,1149363,150.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,29/03/2017,1149350,325.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,29/03/2017,1149351,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,29/03/2017,1149352,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,29/03/2017,1149369,969.00,LUBBE & SONS (BULBS) LTD,836902                   ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149370,600.00,LUBBE & SONS (BULBS) LTD,836902                   ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149371,588.00,LUBBE & SONS (BULBS) LTD,836902                   ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149078,2835.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,29/03/2017,1149311,2050.00,MAIDSTONE & MID KENT MIND,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,29/03/2017,1147405,101255.00,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,MKS Charges for ICT,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149100,-15882.75,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2017,1149452,255.00,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,29/03/2017,1149183,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149263,512.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149270,403.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149270,96.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149275,1033.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149275,1571.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149462,437.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149462,360.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Play Equipment Maintenance - CIS,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149463,999.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Play Equipment Maintenance - CIS,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149463,1083.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149317,1760.55,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2017,1149443,6400.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2017,1149436,1150.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment,Not used in this Structure
Swale Borough Council,29UM,29/03/2017,1149444,900.00,MILES & BARR PROPERTY MANAGEMENT LTD,                         ,HOUSING SERVICES,RDS - Rent in Advance (Supporting People),Housing
Swale Borough Council,29UM,29/03/2017,1149477,400.00,MILTON COURT PRIMARY ACADEMY,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,29/03/2017,1149449,900.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,29/03/2017,1149373,288.42,NPOWER,                         ,MKS ENVIRONMENTAL SERVICES,Electricity,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149380,580.11,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149389,302.25,NPOWER,                         ,PROPERTY SERVICES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149058,8.50,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149058,7.28,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149058,43.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2017,1149058,9.50,O2 (UK) LTD,1743099                  ,TRANSFORMATION PROJECT,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2017,1149058,9.50,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2017,1149058,15.02,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149058,10.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149058,19.50,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,29/03/2017,1149058,27.27,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149058,36.71,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149058,23.01,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149058,7.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149058,40.66,O2 (UK) LTD,1743099                  ,MKS LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,7.00,O2 (UK) LTD,1743099                  ,DEMOCRATIC & ELECTORAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF CORPORATE SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,106.13,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,7.00,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,19.00,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,30.50,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,18.61,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,136.65,O2 (UK) LTD,1743099                  ,CONTRACT & PROCUREMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,49.93,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,60.46,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,94.90,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,10.68,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,10.87,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,65.19,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,19.50,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF CORPORATE SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF REGENERATION,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,21.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,7.30,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,28.58,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,24.09,O2 (UK) LTD,1743099                  ,COMMUNICATIONS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,38.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149058,2.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149058,2.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149058,28.59,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149058,26.34,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2017,1149058,7.63,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149058,32.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149059,8.50,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149059,7.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149059,47.90,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2017,1149059,9.50,O2 (UK) LTD,1743099                  ,TRANSFORMATION PROJECT,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2017,1149059,9.50,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2017,1149059,15.19,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149059,10.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149059,19.50,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,29/03/2017,1149059,25.98,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149059,37.82,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149059,22.70,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149059,7.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149059,40.96,O2 (UK) LTD,1743099                  ,MKS LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,1.36,O2 (UK) LTD,1743099                  ,DEMOCRATIC & ELECTORAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF CORPORATE SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,88.00,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,7.00,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,19.50,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,30.70,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,20.37,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,136.58,O2 (UK) LTD,1743099                  ,CONTRACT & PROCUREMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,50.47,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,56.50,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,95.09,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,12.84,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,11.09,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,65.81,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,19.50,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF CORPORATE SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF REGENERATION,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,21.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,7.02,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,19.98,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,24.42,O2 (UK) LTD,1743099                  ,COMMUNICATIONS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,38.08,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,5.64,O2 (UK) LTD,1743099                  ,DEMOCRATIC & ELECTORAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149059,2.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149059,27.39,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149059,28.12,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2017,1149059,7.50,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149059,36.78,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149060,8.50,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149060,7.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149060,45.63,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,29/03/2017,1149060,9.50,O2 (UK) LTD,1743099                  ,TRANSFORMATION PROJECT,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2017,1149060,9.50,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,29/03/2017,1149060,13.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149060,10.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,29/03/2017,1149060,19.50,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,29/03/2017,1149060,26.11,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,29/03/2017,1149060,36.97,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149060,23.28,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149060,7.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,29/03/2017,1149060,39.52,O2 (UK) LTD,1743099                  ,MKS LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149060,0.67,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149060,7.00,O2 (UK) LTD,1743099                  ,DEMOCRATIC & ELECTORAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149060,96.42,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,29/03/2017,1149060,7.00,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
