Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,28/09/2022,1201232,19.92,RBS PURCHASING CARD (DT) - AMAZON,                         ,LICENCING,Stationery,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2022,1201233,78.60,RBS PURCHASING CARD (DT) - NAMECHEAP,,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1201233,30.55,RBS PURCHASING CARD (DT) - NAMECHEAP,,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1201234,10.73,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1201234,-45.82,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1201234,140.29,RBS PURCHASING CARD (DT) - HEMPSTEAD HOUSE,,MKS LEGAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1201235,39.90,RBS PURCHASING CARD (DT) - CUPS DIRECT,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2022,1201235,10.00,RBS PURCHASING CARD (DT) - GIFGAF,,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1201236,57.49,RBS PURCHASING CARD (DT) - TRAVELODGE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1201236,154.17,RBS PURCHASING CARD (DT) - ARGOS,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,28/09/2022,1201236,149.16,RBS PURCHASING CARD (DT) - CURRYS,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,28/09/2022,1201236,203.97,RBS PURCHASING CARD (DT) - TRAVELODGE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1201236,73.99,RBS PURCHASING CARD (DT) - EBAY,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,28/09/2022,1201236,186.66,RBS PURCHASING CARD (DT) - AO RETAIL,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,28/09/2022,1201236,80.83,RBS PURCHASING CARD (DT) - ARGOS,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,28/09/2022,1201237,61.18,RBS PURCHASING CARD (DT) - TRAVELODGE,,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1201238,29.63,RBS PURCHASING CARD (DT) - GOOGLE CLOUD,                         ,COMMUNICATIONS,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1201238,434.73,RBS PURCHASING CARD (DT) - LINKEDIN,                         ,FINANCIAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1201238,445.34,RBS PURCHASING CARD (DT) - LINKEDIN,                         ,FINANCIAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1201238,69.58,RBS PURCHASING CARD (DT) - LINKEDIN,                         ,FINANCIAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1199544,488.16,RUSSELL PLAY,SC162280                 ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,28/09/2022,1201226,9600.00,S.B.C. - ENERGY REBATE (DT),                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,28/09/2022,1201227,23850.00,S.B.C. - ENERGY REBATE (DT),                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,28/09/2022,1201228,15900.00,S.B.C. - ENERGY REBATE (DT),                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,28/09/2022,1201119,1556.30,S/BOURNE CHRISTMAS LIGHTS & SLEIGH ROUNDS,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2022,1201151,42500.00,SEYMOORE PROPERTIES LIMITED,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,28/09/2022,1201018,2785.97,SITTINGBOURNE AND KEMSLEY LIGHT RAILWAY,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2022,1201167,3508.80,SOCOTEC UK LIMITED,02880501                 ,MKS ENVIRONMENTAL SERVICES,Fees - Analysis / Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2022,1200967,1600.00,SONG SIGNING,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,28/09/2022,1200725,305.11,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2022,1200923,305.00,ST THOMAS TRAINING LTD,8879882                  ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2022,1200982,695.40,STUDENT MOVE & STORE,                         ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,28/09/2022,1201019,2000.00,SWALE FOODBANK,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Public Health
Swale Borough Council,29UM,28/09/2022,1201223,1450.00,SWALE PROPERTIES (KENT) LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,28/09/2022,1200619,11275.00,THE ACCOMMODATION TEAM LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,28/09/2022,1201020,2000.00,THE FAMILY FOOD BANK,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Public Health
Swale Borough Council,29UM,28/09/2022,1201137,1434.00,TMP (UK) LTD,5648039                  ,PLANNING SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1201138,1434.00,TMP (UK) LTD,5648039                  ,PLANNING SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1200951,1820.00,TREVOR MULLER PLAYGROUND INSPECTIONS LTD,11531017                 ,LEISURE & OPEN SPACES,Equipment Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/09/2022,1200952,1820.00,TREVOR MULLER PLAYGROUND INSPECTIONS LTD,11531017                 ,LEISURE & OPEN SPACES,Equipment Maintenance,Cultural and Related Services
Swale Borough Council,29UM,28/09/2022,1200925,334.00,TRICO V.E. LTD SIGNAGE,                         ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,28/09/2022,1200751,2088.54,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2022,1200989,-28.90,UNISON,                         ,HUMAN RESOURCES,Payroll - Unison Deductions Admin Charge,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2022,1201015,6930.00,VIBE COMMUNITY LIMITED,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,28/09/2022,1201106,971.37,VIVID RESOURCING LIMITED,06459262                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1201107,793.76,VIVID RESOURCING LIMITED,06459262                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,28/09/2022,1201143,1100.00,WARD SECURITY TRAINING LIMITED,05999818                 ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2022,1201143,760.00,WARD SECURITY TRAINING LIMITED,05999818                 ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,28/09/2022,1200979,610.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/09/2022,1201154,440.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/09/2022,1200891,850.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/09/2022,1200892,995.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/09/2022,1200893,995.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/09/2022,1201011,995.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,28/09/2022,1201127,749.33,YOUTH RESILIENCE UK CIC,11331473                 ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
