Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,26/03/2020,1175498,500.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175170,-2580.85,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,HOUSING SERVICES,Insurance Settlement Lease Cars,Housing
Swale Borough Council,29UM,26/03/2020,1175170,2580.85,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,HOUSING SERVICES,Insurance Repair,Housing
Swale Borough Council,29UM,26/03/2020,1175170,250.00,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,HOUSING SERVICES,Insurance Excess Rental Car,Housing
Swale Borough Council,29UM,26/03/2020,1175455,-250.00,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,HOUSING SERVICES,Insurance Excess Rental Car,Housing
Swale Borough Council,29UM,26/03/2020,1175455,-1580.85,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,HOUSING SERVICES,Insurance Repair,Housing
Swale Borough Council,29UM,26/03/2020,1175455,1580.85,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,HOUSING SERVICES,Insurance Settlement Lease Cars,Housing
Swale Borough Council,29UM,26/03/2020,1175565,264.25,NORTHSHORE DESIGNS LIMITED,                         ,LEISURE & OPEN SPACES,Protective Clothing,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175407,320.33,NPOWER,                         ,MKS ENVIRONMENTAL SERVICES,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175411,320.32,NPOWER,                         ,CONTRACTS,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175414,506.24,NPOWER,                         ,PROPERTY SERVICES,Electricity,Trading Undertaking
Swale Borough Council,29UM,26/03/2020,1175436,-527.12,NPOWER,                         ,CONTRACTS,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175440,291.20,NPOWER,                         ,CONTRACTS,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175441,297.72,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175442,257.67,NPOWER,                         ,CONTRACTS,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175469,624.47,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175470,496.35,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175475,250.80,NPOWER,                         ,CONTRACTS,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175158,15328.00,OPTIVO,09100835                 ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,26/03/2020,1175165,15328.00,OPTIVO,09100835                 ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,26/03/2020,1175535,662.96,OPTIVO,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,26/03/2020,1175096,4835.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1175231,5650.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1175232,60651.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1175050,3366.36,PARK AVENUE RECRUITMENT LIMITED,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/03/2020,1175054,1093.60,PARK AVENUE RECRUITMENT LIMITED,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/03/2020,1175055,1073.00,PARK AVENUE RECRUITMENT LIMITED,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/03/2020,1175209,1073.00,PARK AVENUE RECRUITMENT LIMITED,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/03/2020,1175210,1093.60,PARK AVENUE RECRUITMENT LIMITED,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/03/2020,1175376,1080.00,PARK AVENUE RECRUITMENT LIMITED,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/03/2020,1175377,1073.00,PARK AVENUE RECRUITMENT LIMITED,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/03/2020,1175545,1073.00,PARK AVENUE RECRUITMENT LIMITED,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/03/2020,1175546,1064.80,PARK AVENUE RECRUITMENT LIMITED,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,26/03/2020,1175253,512.04,PINSENT MASONS LLP,OC333653                 ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,26/03/2020,1175253,3383.50,PINSENT MASONS LLP,OC333653                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175253,191.00,PINSENT MASONS LLP,OC333653                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175253,80.00,PINSENT MASONS LLP,OC333653                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1174948,241.46,PURDY CONTRACTS LTD,01830283                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1174948,186.00,PURDY CONTRACTS LTD,01830283                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1174949,181.20,PURDY CONTRACTS LTD,01830283                 ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1174949,217.00,PURDY CONTRACTS LTD,01830283                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,26/03/2020,1174949,293.00,PURDY CONTRACTS LTD,01830283                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,26/03/2020,1174949,93.00,PURDY CONTRACTS LTD,01830283                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,26/03/2020,1174949,124.00,PURDY CONTRACTS LTD,01830283                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,26/03/2020,1174949,419.32,PURDY CONTRACTS LTD,01830283                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,26/03/2020,1174949,310.00,PURDY CONTRACTS LTD,01830283                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1174949,713.90,PURDY CONTRACTS LTD,01830283                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1174949,186.00,PURDY CONTRACTS LTD,01830283                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1174949,186.00,PURDY CONTRACTS LTD,01830283                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1174949,516.75,PURDY CONTRACTS LTD,01830283                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1174949,819.60,PURDY CONTRACTS LTD,01830283                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1174947,1240.14,QTECH APPLICATIONS LTD,                         ,HOUSING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,26/03/2020,1175514,1550.00,QUAY LETTINGS,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,26/03/2020,1175515,2000.00,QUEEN ELIZABETHS SCHOOL,                         ,ENVIRONMENTAL RESPONSE TEAM,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,26/03/2020,1175518,1000.00,QUEEN ELIZABETHS SCHOOL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1174691,600.00,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,26/03/2020,1174899,1491.00,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1174903,1421.00,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1174904,1883.00,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1174905,1911.00,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1174906,1985.00,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1174907,1995.00,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1174908,1862.00,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1174909,2044.00,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1174910,1885.00,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1174911,2044.00,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1174912,2072.00,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1175293,2324.00,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1175294,2240.00,REGENCY ASSET INVESTMENTS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,26/03/2020,1175548,3074.64,RIDLEY RECYCLING LIMITED,5921293                  ,CONTRACTS,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175417,1023.00,RULE AND RULE,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,26/03/2020,1175503,680.00,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175531,851.22,SHEERNESS TOWN COUNCIL,                         ,ENVIRONMENTAL RESPONSE TEAM,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,26/03/2020,1175329,500.00,SHEPPEY UNIT SEA CADETS CORPS,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,26/03/2020,1175533,3508.80,SOCOTEC UK LIMITED,02880501                 ,MKS ENVIRONMENTAL SERVICES,Fees - Analysis / Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175155,21.11,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1175608,7681.64,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175626,30000.00,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175628,7900.00,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175630,223487.24,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175521,1600.00,TAMESIDE MBC,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,26/03/2020,1175582,749.00,TAYLOR BROTHERS LTD,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,26/03/2020,1175344,992.00,THE KIWI PRINT COMPANY,11096239                 ,TOURISM & SPORTS DEVELOPMENT,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175500,1739.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175339,2441.25,THE RIVERSIDE HOUSING GROUP LTD,                         ,HOUSING SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,26/03/2020,1175501,437.00,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175337,298.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,PLANNING SERVICES,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175406,413.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,PROPERTY SERVICES,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175511,8000.00,TROWERS & HAMLIN,OC337852                 ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175348,591.00,TRUSTEES OF EASTLING VILLAGE HALL APPEAL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,26/03/2020,1175552,1023.57,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1175383,417.78,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175347,1554.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175364,1554.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175144,23.84,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175144,12.50,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175144,28.17,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175144,9.75,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175144,16.32,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175144,35.76,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175144,5.96,VR SANI-CO LTD,3588359                  ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,26/03/2020,1175144,214.56,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1175144,50.00,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1175144,14.08,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1175144,26.00,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,26/03/2020,1175351,1200.00,WATSON DAY,                         ,DIRECTOR OF REGENERATION,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,26/03/2020,1175002,515.83,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,26/03/2020,1175002,257.91,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,26/03/2020,1175002,1.56,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175002,26.45,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175002,47.65,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,26/03/2020,1175002,91.19,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,26/03/2020,1175180,13786.34,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,26/03/2020,1175180,6893.18,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,26/03/2020,1175180,111.93,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175180,13.03,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175180,46.89,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,26/03/2020,1175180,77.83,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,26/03/2020,1175389,2954.36,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,26/03/2020,1175389,1477.17,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,26/03/2020,1175389,3.31,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175389,20.56,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,26/03/2020,1175389,142.88,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,26/03/2020,1175389,125.37,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,26/03/2020,1175368,811.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,26/03/2020,1175369,284.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,26/03/2020,1175430,790.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,26/03/2020,1175485,530.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,26/03/2020,1175578,765.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,26/03/2020,1175157,909.00,WINDMILL CONSTRUCTION LTD,                         ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,31/03/2020,1175519,612.99,1ST MILTON REGIS SCOUT GROUP,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,31/03/2020,1175669,150.00,AYS,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2020,1175669,345.00,AYS,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2020,1175670,325.00,AYS,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2020,1175670,50.00,AYS,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2020,1175666,326.67,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,31/03/2020,1175662,2100.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PLANNING SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,31/03/2020,1175574,19050.00,CARBON TRUST ADVISORY LTD,6274284                  ,POLICY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2020,1175627,878.00,CATCH THE SPIRIT LTD,6061643                  ,TOURISM & SPORTS DEVELOPMENT,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,31/03/2020,1175663,10000.00,CHILDREN AND FAMILIES LTD,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,31/03/2020,1175664,6000.00,CITIZENS ADVICE BUREAU IN SWALE,5052691                  ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,31/03/2020,1175658,1317.87,DHA PLANNING,2683290                  ,FINANCIAL SERVICES,Costs of Disposal,Other Operating Expenditure
Swale Borough Council,29UM,31/03/2020,1175678,23995.00,GOODY DEMOLITION LTD,3063418                  ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,31/03/2020,1175685,589.50,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2020,1175633,720.00,HILDERBRANDS REMOVALS & STORAGE LTD,                         ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,31/03/2020,1175693,6550.88,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2020,1175677,3750.00,IAN SAYER & Co,                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,31/03/2020,1175656,2750.00,ICENI PROJECTS,05359427                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,31/03/2020,1175689,3165.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2020,1175690,1223.43,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2020,1175691,6193.51,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2020,1175692,8843.24,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,31/03/2020,1175649,500.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2020,1175540,746521.95,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,31/03/2020,1175563,1166240.16,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,31/03/2020,1175564,3261.50,KENT COUNTY COUNCIL,                         ,POLICY,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,31/03/2020,1175591,525860.76,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,31/03/2020,1175642,672.22,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,31/03/2020,1175643,607657.50,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,31/03/2020,1175636,66.16,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2020,1175636,101.31,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2020,1175636,39.71,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,31/03/2020,1175636,67.50,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,31/03/2020,1175636,119.17,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,31/03/2020,1175636,123.80,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,31/03/2020,1175636,12124.43,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,31/03/2020,1175636,6677.86,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
